

Ann Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183032
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigby
Spouse's Occupation (As Documented)	Watch case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Redmund Place
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1845
Register	Baptisms 1813 - 1851, Page 150, Entry 1200
Source	LDS Film 1656153
Parent Of	Elizabeth Margaret Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183032&Relationship=Baptised
Married To	William Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183032&Relationship=1stParent



