

Charles Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040427
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Shepard
Gender	Male
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	?
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8205
Source	LDS Film 1656195
Parent	Thos. Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040427&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040427&Relationship=2ndParent



