

Thomas Forde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forde
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1836
Date Of Child's Birth	25 Mar 1836
Register	Baptisms 1836 - 1840, Page 13, Entry 6
Source	LDS Film 396375
Parent Of	Mary Forde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428582&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428582&Relationship=2ndParent



