

Robert Nish Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116647
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Nish
Surname	Cooper
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Register	Baptisms 1826, Page 8, Entry 622
Source	LDS Film 1068891
Parent	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116647&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116647&Relationship=2ndParent



