

Edmund Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003483
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rushton
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1733
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 19
Source	LDS Film 1656376
Parent Of	Susanah Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003483&Relationship=Baptised



