

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Witnesses	William Bootle, (X); Margaret Bootle, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 93, Entry 185
Source	LDS Film 1656679
Witnessed Marriage Of	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083376&Relationship=Groom
Witnessed Marriage Of	Millicent Daykin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083376&Relationship=Bride



