

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Abode	Old Swan West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1826 - 1827, Page 319, Entry 2549
Source	LDS Film 1656419
Parent Of	Elizabeth Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123265&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123265&Relationship=2ndParent



