

Adam Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192502
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cartwright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey Chambers
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 174, Entry 1390
Source	LDS Film 93885
Parent	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192502&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192502&Relationship=2ndParent



