

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Gender	Female
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Jun 1819
Witnesses	Mk? Gibson; Mary Gibson
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 70, Entry 208
Source	LDS Film 1068892
Witnessed Marriage Of	William Batcheldor?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016759&Relationship=Groom
Witnessed Marriage Of	Sarah Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016759&Relationship=Bride



