

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Mar 1829
Witnesses	William Garner; Elizabeth Hamnett
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 74, Entry 221
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Sillitoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072351&Relationship=Groom
Witnessed Marriage Of	Alice Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072351&Relationship=Bride



