

Thomas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002637
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002637&Relationship=Baptised



