

Samuel Roden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049521
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roden
Gender	Male
Abode	Lumber Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1799
Date Of Death	31 Aug 1799
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1799, Page 19, Entry 161
Source	LDS Film 93833
Parent	Elizabeth Roden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049521&Relationship=1stParent



