

Joseph Ridgway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridgway
Gender	Male
Abode	Shaw Brow
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7074
Source	LDS Film 1656195
Parent Of	Elizh. Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037789&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037789&Relationship=2ndParent



