

John Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bixter
Gender	Male
Abode	Derby
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Mar 1779
Notes	[Surname could read Bister]
Register	Burials 1767 - 1790, Page 158, Entry 14
Source	LDS Film 1647560
Parent	Thos. Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092863&Relationship=1stParent



