

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425186
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 94, Entry 744
Source	LDS Film 1468980
Parent Of	Willim. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425186&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425186&Relationship=2ndParent



