

Mary Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marshall
Former/Maiden/Other Surname 1	Hales
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	N.Bird St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Date Of Child's Birth	31 May 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 4
Source	LDS Film 1656377
Parent Of	Martha Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059974&Relationship=Baptised
Married To	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059974&Relationship=1stParent



