

Jane Aird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064192
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Aird
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibraltar Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1806
Date Of Child's Birth	12 Oct 1806
Register	Baptisms 1806, Page 55, Entry 24
Source	LDS Film 1068889
Parent Of	Mary Aird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064192&Relationship=Baptised
Married To	Richard Aird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064192&Relationship=1stParent



