

Francis Willoughby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027243
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Willoughby
Gender	Male
Abode	Bird street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1776
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	18 Dec 1776
Register	Burials 1776, Page 3, Entry 316
Source	LDS Film 93833
Parent Of	Martha Willoughby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027243&Relationship=Deceased



