

William Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109991
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	Greenland St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8111
Source	LDS Film 560881
Parent Of	Alexander Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109991&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109991&Relationship=2ndParent



