

Robert Husey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Husey
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Occupation (As Documented)	Corn porter
Occupation (Standardised)	Corn Porter
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 432, Entry 28
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007386&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007386&Relationship=Witness_2
Married To	Ann Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007386&Relationship=Bride



