

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Feb 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3074
Source	LDS Film 1068892
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197696&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197696&Relationship=2ndParent



