

Ellen Dunbabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070624
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dunbabin
Married Surname	Scott
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this parish
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jun 1822
Status	Spinster
Witnesses	Jane Cross; Thomas Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 203, Entry 608
Source	LDS Film 1656016
Witnessed By	Jane Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070624&Relationship=Witness_1
Witnessed By	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070624&Relationship=Witness_2
Married To	Thomas Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070624&Relationship=Groom



