

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Cable St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1735
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	22 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003838&Relationship=Baptised



