

William Hornesy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornesy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Date Of Child's Birth	13 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Peter Hornesy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430257&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430257&Relationship=2ndParent



