

John Brockbank Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brockbank
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Joseph Harrison; John Holliwell, Jr.; Mary Holliwell
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 116, Entry 5472
Source	LDS Film 1656150
Witnessed By	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052069&Relationship=Witness_1
Witnessed By	John Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052069&Relationship=Witness_2
Married To	Anne Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052069&Relationship=Bride
Witnessed By	Mary Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052069&Relationship=Witness_3



