

Catharine Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121945
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cunningham
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Apr 1848
Witnesses	Henry Hurst; Catharine Cunningham
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1827 - 1848, Page 170, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121945&Relationship=Groom
Witnessed Marriage Of	Bridget Tinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121945&Relationship=Bride



