

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072585
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Jun 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 17
Source	LDS 1656373
Parent Of	Ruth Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072585&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072585&Relationship=2ndParent



