

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1812
Witnesses	Mary Atkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 76, Entry 5321
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Riddiough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051916&Relationship=Groom
Witnessed Marriage Of	Margaret Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051916&Relationship=Bride



