

Alexander Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167143
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Swan
Gender	Male
Abode	Newsham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 315, Entry 2514
Source	LDS Film 1656423
Parent Of	Jane Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167143&Relationship=Baptised
Married To	Mary Ann Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167143&Relationship=2ndParent



