

James Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ackers
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1779
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	7 Jan 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 11
Source	LDS Film 1468979
Parent Of	William Brighouse Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420589&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420589&Relationship=2ndParent



