

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Thomas's St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1747
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005877&Relationship=Baptised



