

Peter Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001551
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Cable St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 132, Entry 37
Source	LDS Film 1656376
Married To	Anne Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001551&Relationship=Deceased



