

Lydia Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036231
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Parker
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cheapside
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1792
Date Of Child's Birth	14 Dec 1791
Register	Baptisms 1792, Page 251, Entry 5
Source	LDS Film 93833
Parent Of	Joseph Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036231&Relationship=Baptised
Married To	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036231&Relationship=1stParent



