

Abel Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027883
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Abode	Derby Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1776
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Burials 1776 - 1778, Page 6, Entry 9
Source	LDS Film 1656377
Parent Of	Susanna Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027883&Relationship=Deceased



