

Mary Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fagan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1829
Register	Baptisms 1829 - 1830, Page 194, Entry 1551
Source	LDS Film 93878
Parent Of	James Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133137&Relationship=Baptised
Married To	James Walker Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133137&Relationship=1stParent



