

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Flint St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1812
Date Of Death	15 Dec 1812
Age At Death	59 years
Age At Death (Years)	59
Register	Burials 1810 - 1812 , Page 16, Entry 234
Source	LDS Film 93833
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059579&Relationship=Spouse



