

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Sir Thomas Buildings
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	19 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 10
Source	LDS 1656373
Parent Of	Ellen Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037599&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037599&Relationship=2ndParent



