

Owen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060885
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Fazakerley St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1814
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 443
Source	LDS Film 1068890
Parent	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060885&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060885&Relationship=2ndParent



