

Henry Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Knowles
Gender	Male
Abode	Byron St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1830
Age At Death	11
Age At Death (Years)	11
Register	Burials 1825 - 1830, Page 47, Entry 3374
Source	LDS Film 560881
Parent	Thos. Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103135&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103135&Relationship=2ndParent



