

Edward Fieldhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fieldhouse
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Oct 1798
Date Of Death	19 Oct 1798
Age At Death	14 mos
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 40, Entry 1
Source	LDS Film 1647560
Parent	Jno. Fieldhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094641&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094641&Relationship=2ndParent



