

Joseph Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035688
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Elizabeth Ellison, (X); Joseph Newby
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 274, Entry 1914
Source	LDS Film 93843
Witnessed Marriage Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035688&Relationship=Groom
Witnessed Marriage Of	Sarah Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035688&Relationship=Bride



