

Thomas Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 131, Entry 34
Source	LDS Film 1656377
Parent Of	Nancy Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025951&Relationship=Deceased



