

Ellen Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007587
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Status	Spinster
Witnesses	Edward Coventry; Charles Hughes
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 18, Entry 229
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007587&Relationship=Witness_1
Witnessed By	Charles Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007587&Relationship=Witness_2
Married To	James Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007587&Relationship=Groom



