

Harriet Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133384
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Richardson
Parent's Occupation (As Documented)	Captain in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Female
Abode	North View Everton
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Mar 1830
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 59, Entry 467
Source	LDS Film 1656153
Parent	Mervyn Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133384&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133384&Relationship=2ndParent



