

Henry Dawdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039822
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawdall
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	Henry Dawdall; Margaret Nichols
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 215, Entry 429
Source	LDS Film No 94110
Witnessed Marriage Of	Richard Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039822&Relationship=Groom
Witnessed Marriage Of	Ann Beddow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039822&Relationship=Bride



