

David Thomas Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251179
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Thomas
Surname	Kean
Gender	Male
Abode	Norton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	23 Sep 1859
Register	Baptisms 1859, Page 363, Entry 2902
Source	LDS Film 1656561
Parent Of	Zillah Maud Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251179&Relationship=Baptised
Married To	Josephine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251179&Relationship=2ndParent



