

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 60, Entry 475
Source	LDS 1656419
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117240&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117240&Relationship=2ndParent



