

John Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Duncan St East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 67, Entry 530
Source	LDS Film 93878
Parent	Hamilton Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132116&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132116&Relationship=2ndParent



