

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010455
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1804
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 255, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Groom
Witnessed Marriage Of	Catharine Dann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010455&Relationship=Bride



