

Margaret Jarvis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254083
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jarvis
Spouse's Occupation (As Documented)	Glass Stainer
Spouse's Occupation (Standardised)	Glass Stainer
Gender	Female
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Date Of Child's Birth	1 Feb 1860
Register	Baptisms 1859 - 1860, Page 316, Entry 2526
Source	LDS Film 1656561
Parent Of	James William Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254083&Relationship=Baptised
Married To	Matthew Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254083&Relationship=1stParent



