

Philip Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057247
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dawson
Gender	Male
Abode	Fazakerley St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	19 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 211
Source	LDS Film 93833
Parent Of	Philip Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057247&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057247&Relationship=2ndParent



