

John Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Apr 1825
Witnesses	John Heaton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 49, Entry 145
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071272&Relationship=Bride



