

George Myrehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myrehouse
Gender	Male
Abode	Church Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1781
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Nov 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 41
Source	LDS Film 1656377
Parent Of	Rebecca Myrehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021093&Relationship=Baptised



