

Emma Armitage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196797
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Armitage
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	17 Richmond St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1853
Date Of Child's Birth	12 Jul 1853
Register	Baptisms 1852 -1898, Page 8
Source	LDS Film 1656197
Parent Of	George Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196797&Relationship=Baptised
Married To	William Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196797&Relationship=1stParent



