

Mary Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013031
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warren
Married Surname	Mullen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 20
Source	LDS Film 1068889
Married To	James Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013031&Relationship=Groom



