

Thomas Hall Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hall
Surname	Higginson
Gender	Male
Abode	St. James Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1795
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	12 May 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 25
Source	LDS Film 1468979
Parent Of	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422167&Relationship=Baptised
Married To	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422167&Relationship=2ndParent



