

Alice McKey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022416
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McKey
Married Surname	Stephens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	WIlliam Goddard Offtg Curate
Register	Marriages 1826, Page 8, Entry 622
Source	LDS Film 1068891
Married To	James Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022416&Relationship=Groom



