

Isaac Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047297
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knight
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Church Alley
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1795
Register	Burials 1795 - 1804, Page 38, Entry 9
Source	LDS Film 93873
Parent	Samuel Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047297&Relationship=1stParent



