

Mary Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanley
Married Surname	Littlejohn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1826
Status	Widow
Witnesses	Jas. Mc Feall; John Davies
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 127, Entry 380
Source	LDS Film 93918
Witnessed By	Jas. McFeall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056790&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056790&Relationship=Witness_2
Married To	Daniel Littlejohn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056790&Relationship=Groom



