

John Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1791
Witnesses	John Johnston; Nancy Hodgson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 52, Entry 256
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050091&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050091&Relationship=Bride



