

Vargiler Henessey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130044578
First Name (With Contractions)	Vargiler
First Name (Without Contractions)	Vargiler
Surname	Henessey
Gender	Unknown
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1860
Witnesses	Mary Graham; William Graham; Jonathan Washington; Vargiler Henessey; Wm. Mc Culloch
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 98, Entry 195
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044578&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044578&Relationship=Bride



