

Jane Higton Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116849
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Higton
Surname	Jones
Gender	Female
Abode	Coopers Row
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	15 Feb 1840
Age At Death	40 years
Age At Death (Years)	40
Burying Minister	Henry Carpenter Minister
Notes	N. G.
Register	Burials 1832 - 1855, Page 427, Entry 3407
Source	LDS Film 1545924



