

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Oct 1791
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	26 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 104
Source	LDS Film 1468979
Parent Of	Samuel Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124660&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124660&Relationship=2ndParent



