

Joseph Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 81, Entry 241
Source	LDS Film 2147913
Witnessed Marriage Of	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071939&Relationship=Groom
Witnessed Marriage Of	Sarah Redrobe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071939&Relationship=Bride



